"Unit� organizzativa";"Registro generale";"Numero particolare";Data;Oggetto;"Data inizio pubblicazione";"Data fine pubblicazione";"Data esecutiva";Ufficio;Dirigente
GENERALE;26;;02/03/2021;"ACQUISTO MATERIALE INERTE PER SISTEMAZIONE DELLA LINEA FOGNARIA NELLA FRAZIONE DI AGOLLA - AFFIDAMENTO FORNITURA DITTA F.I.M.I.C. SRL UNIPERSONALE - P.IVA 00145400438 - CIG: ZE030D8B05";23/04/2021;08/05/2021;02/03/2021;"UFFICIO TECNICO";"PODUTI ALESSANDRO"
GENERALE;24;;23/02/2021;"INTERVENTI  DI  MESSA IN SICUREZZA DEL TERRITORIO, RIQUALIFICAZIONE DELLE SPONDE DEL TORRENTE SCARZITO E RESTAURO CONSERVATIVO PONTE SAN PIETRO - CIG: 8432228EA9 CUP: G84H19000050001 - APPROVAZIONE LIQUIDAZIONE STATO FINALE LAVORI E CERTIFICATO DI REGOLARE ESECUZIONE E SALDO ONERI TECNICI";23/04/2021;08/05/2021;23/02/2021;"UFFICIO TECNICO";"PODUTI ALESSANDRO"
GENERALE;23;;16/02/2021;"ACQUISTO DI SAPONE MANI LIQUIDO E ALCOL GEL DISINFETTA MANI - AFFIDAMENTO FORNITURA DITTA SISTEM CLEANING SRL P.IVA 01910200433 - CIG: Z3530A73C6";19/02/2021;06/03/2021;16/02/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
GENERALE;19;;04/02/2021;"ACQUISTO N. 2 LAPIDI DI MARMO TRANI PER RIPRISTINO LOCULI - AFFIDAMENTO DIRETTO - IMPEGNO DI SPESA";19/02/2021;06/03/2021;04/02/2021;"ANAG.-ST. CIVILE";"Tapanelli Pietro"
GENERALE;18;;04/02/2021;"INTERVENTI  DI  MESSA IN SICUREZZA DEL TERRITORIO, RIQUALIFICAZIONE DELLE SPONDE DEL TORRENTE SCARZITO E RESTAURO CONSERVATIVO PONTE SAN PIETRO - CIG: 8432228EA9 CUP: G84H19000050001 - APPROVAZIONE VARIANTE 1 NON SOSTANZIALE E ATTO DI SOTTOMISSIONE";19/02/2021;06/03/2021;04/02/2021;"UFFICIO TECNICO";"PODUTI ALESSANDRO"
GENERALE;17;;03/02/2021;"FORNITURA E POSA IN OPERA DI GUIDA ANTISCARRELLAMENTO PRESSO MATTATOIO COMUNALE - AFFIDAMENTO LAVORI DITTA CIPEF S.R.L. - CIG. Z9C307A75C";19/02/2021;06/03/2021;03/02/2021;"UFFICIO TECNICO";"PODUTI ALESSANDRO"
GENERALE;16;;03/02/2021;"GESTIONE DEL PIANO DI AUTOCONTROLLO E SISTEMA H.A.C.C.P. PER IL PERIODO ANNI 2021 - 2023 - AFFIDAMENTO DITTA LAM LABORATORIO ANALISI S.R.L. - CIG Z1830AD2E8";19/02/2021;06/03/2021;03/02/2021;"UFFICIO TECNICO";"PODUTI ALESSANDRO"
GENERALE;15;;03/02/2021;"FORNITURA MATERIALE PER MANUTENZIONE LINEE FOGNARIE FRAZIONE AGOLLA - AFFIDAMENTO FORNITURA DITTA LA MODERNA EREDI TOZZI R. S.N.C. - CIG. ZBC307A824";19/02/2021;06/03/2021;03/02/2021;"UFFICIO TECNICO";"PODUTI ALESSANDRO"
GENERALE;14;;29/01/2021;"AFFIDAMENTO SERVIZI STIPENDI ANNO 2021 AD HALLEY INFORMATICA S.R.L. IMPEGNO DI SPESA";23/04/2021;08/05/2021;29/01/2021;RAGIONERIA;"Tapanelli Pietro"
GENERALE;12;;23/01/2021;"ACQUISTO N. 5 RISME DI CARTA FORMATO A4 - AFFIDAMENTO DIRETTO - IMPEGNO DI SPESA";19/02/2021;06/03/2021;23/01/2021;"ANAG.-ST. CIVILE";"Tapanelli Pietro"
GENERALE;11;;22/01/2021;"ACQUISTO SAPONE IGIENIZZANTI PER LE MANI E ASCIUGAMANI DI CARTA PIEGATI - AFFIDAMENTO DIRETTO - IMPEGNO DI SPESA";19/02/2021;06/03/2021;21/01/2021;"ANAG.-ST. CIVILE";"Tapanelli Pietro"
GENERALE;10;;21/01/2021;"MESSA IN SICUREZZA DEL TERRITORIO, RIQUALIFICAZIONE DELLE SPONDE DEL TORRENTE SCARZITO, RECUPERO PERCORSO FLUVIALE - LIQUIDAZIONE ANTICIPAZIONE ACCONTO SPESE TECNICHE PER SERVIZI TECNICI RTP CAPOGRUPPO ARCH. MARCO LAMBERTUCCI - CUP: G81J20000140001 - CIG: Z752DC1AB9";19/02/2021;06/03/2021;21/01/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
GENERALE;8;;20/01/2021;"AFFIDAMENTO E IMPEGNO SERVIZIO DI TELEFONIA PER COMUNE (CENTRALINO E FAX) E SCUOLA";07/07/2021;22/07/2021;20/01/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
GENERALE;7;;20/01/2021;"SOSTITUZIONE CADITOIA STRADALE NELLA FRAZIONE DI AGOLLA - AFFIDAMENTO FORNITURA DITTA LA MODERNA EREDI TOZZI R. SNC P.IVA 01286010432 - CIG: Z3C3048108";19/02/2021;06/03/2021;20/01/2021;"UFFICIO TECNICO";"PODUTI ALESSANDRO"
GENERALE;5;;12/01/2021;"ACQUISTO N. 10 REGISTRI STATO CIVILE ANNO 2021 - AFFIDAMENTO DIRETTO - IMPEGNO DI SPESA";19/02/2021;06/03/2021;12/01/2021;"ANAG.-ST. CIVILE";"Tapanelli Pietro"
GENERALE;2;;05/01/2021;"ACQUISTO MATERIALE IGIENICO - SANITARIO PER LA SCUOLA RINALDO ASTOLFI DEL COMUNE DI SEFRO - AFFIDAMENTO DIRETTO - IMPEGNO DI SPESA";19/02/2021;06/03/2021;05/01/2021;"ANAG.-ST. CIVILE";"Tapanelli Pietro"
GENERALE;1;;04/01/2021;"AFFIDAMENTO SERVIZIO ASSISTENZA PER UFFICIO RAGIONERIA I SEMESTRE 2021";17/12/2021;01/01/2022;04/01/2021;SEGRETERIA;"Tapanelli Pietro"
